﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
34,5170008,Dinslaken,kreisangehrige Kommune,"","0,19","27,84","71,97","37,1","2,2","4,0","9,4","5,0","6,1","9,4","14,0","10,3","5,5","","33,7","7,3","9,3","5,6","7,5","6,8","1,0","0,9","29,8","29,3","2,1","7,3","10,7","20,7","39,4","18,5",6.499,"15,9","34,5","15,5","29,4","14,8","7,2","9,5","-2,3","0,9","-12,7","","0,4","38,2","38,6","-0,4","44,5","45,9","5,1","39,8","40,6","33,0","0,7","-6,8","11,2","64,4","8,9","48,6","41,5","74,1","11,2","791,5","61,32110778","57,33052423","65,36481226","72,37117069","64,34692824","78,43979385","-13,94212052","-6,876177428","-21,15569543","21,26357226","19,80647371","22,75111461","35,20569278","26,68265114","43,90681004","11,2","27,1","5,5","93,5","","11,1","2,4","1,2","0,6","13,0","9,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,0","1,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,6","62,5","35,0","3,7","22,0","74,4","78,9","10,5","10,5","50,0","36,1","13,9"
35,5170012,Hamminkeln,kreisangehrige Kommune,"","2,65","39,61","57,74","","0,4","1,9","2,1","","3,1","5,5","3,7","8,0","1,9","","","1,9","","","3,9","8,8","","","10,1","10,0","1,4","7,2","4,2","4,7","17,6","7,6",1.512,"14,1","30,8","17,8","33,6","14,8","7,1","8,6","-1,5","6,8","-24,4","3,3","6,8","44,6","41,9","2,7","43,1","44,5","4,6","41,2","78,8","34,1","0,7","6,4","6,6","127,3","7,9","48,2","39,8","70,3","9,7","767,4","62,14474554","56,10378562","65,98216698","74,76936757","72,23872536","76,53947866","-15,90092746","-14,57907752","-17,21556886","20,16297646","14,18127083","26,11206159","36,06390393","28,76034835","43,32763045","6,1","15,5","4,6","86,1","","4,7","","","","4,0","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,5","70,1","21,4","24,1","48,3","27,6","","","","","",""
36,5170016,Hnxe,kreisangehrige Kommune,"","3,37","36,89","59,73","27,0","4,3","1,6","","","2,5","1,9","2,9","2,0","1,3","","","1,8","","25,0","","6,7","","","11,2","16,5","0,9","","2,9","8,7","","",259,"17,5","39,5","15,5","30,6","12,0","5,6","11,0","-5,4","11,4","-52,4","3,2","1,7","48,0","45,0","3,0","46,1","47,7","5,8","42,8","73,4","32,2","0,6","15,7","12,9","177,2","5,5","49,9","42,5","73,7","13,4","796,4","80,56402439","75,39964476","84,4459279","88,63584605","85,54913295","90,99678457","-20,22292994","-17,40004467","-23,15179606","24,04458599","18,96359169","29,31633835","44,26751592","36,36363636","52,46813441","4,7","","11,3","96,9","","4,7","","","","2,8","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,5","1,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,0","77,6","12,5","48,3","44,8","6,9","","","","","",""
37,5170020,Kamp-Lintfort,kreisangehrige Kommune,"","0,42","52,90","46,67","27,5","2,1","5,0","9,5","5,2","7,7","11,6","12,7","14,3","6,4","","11,6","7,9","16,0","4,0","6,1","8,3","","1,9","41,9","45,7","2,8","4,7","14,2","19,6","35,5","22,4",4.458,"15,4","35,0","16,8","32,4","14,4","7,4","11,2","-3,7","0,0","-18,3","-1,4","-3,4","39,9","43,1","-3,1","44,0","45,4","5,5","35,9","49,4","26,2","1,0","-8,1","8,9","67,8","8,1","47,4","39,0","69,8","7,2","689,0","71,68207948","65,72289157","75,90773174","71,65941058","65,49423893","76,01829355","0,17859269","0,260211323","0,095884938","34,14692225","25,80823214","42,59688374","33,96832956","25,54802082","42,5009988","14,0","18,8","8,4","92,4","","12,1","2,7","0,9","0,4","16,1","12,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,7","2,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","3,3","55,4","41,2","7,8","20,8","71,4","77,8","11,1","11,1","8,0","20,0","72,0"
38,5170024,Moers,kreisangehrige Kommune,"","0,08","19,83","80,08","41,1","3,3","4,2","12,2","5,8","6,7","9,5","12,7","10,7","5,5","","19,4","8,4","14,4","9,0","6,1","6,4","1,1","1,8","39,9","39,4","2,1","8,5","11,6","26,2","45,4","19,3",10.006,"16,4","36,8","15,5","29,6","14,4","7,4","10,4","-3,0","1,6","-10,8","-1,5","-3,3","41,3","42,2","-0,9","45,1","46,6","5,8","36,2","40,5","32,7","0,9","5,7","10,9","23,6","9,8","47,4","40,9","75,4","11,6","796,6","64,65879528","60,03668229","69,11735797","67,59491349","58,92844653","74,32263669","-3,953892997","1,180640919","-9,238282974","28,10787299","25,26514394","31,03356968","32,06176599","24,08450302","40,27185266","12,4","27,1","5,5","95,6","0,9","12,2","6,3","2,7","1,8","13,8","9,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,3","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,5","63,8","28,7","19,4","24,8","55,8","62,1","19,7","18,2","20,3","55,4","24,3"
39,5170028,Neukirchen-Vluyn,kreisangehrige Kommune,"","0,76","28,06","71,17","26,5","9,3","2,9","5,6","3,1","5,0","8,3","9,2","10,5","4,6","","7,9","4,7","","4,3","4,5","6,1","","1,1","26,0","27,9","1,9","3,7","7,9","10,9","20,2","12,0",2.299,"15,5","35,4","16,4","31,2","13,7","6,8","11,2","-4,4","0,5","-41,7","-3,0","2,5","46,7","50,4","-3,7","44,7","46,1","5,7","38,2","50,5","32,4","0,7","12,5","9,7","23,9","10,7","48,3","43,2","80,7","12,0","697,7","71,72685264","67,03928457","77,13864307","80,87799316","73,95021373","86,62633006","-15,98281654","-9,150184742","-23,00390843","23,08200694","22,81025864","23,3612507","39,06482348","31,96044338","46,36515913","9,4","19,8","8,2","92,3","0,1","8,9","","","","8,6","6,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15,5","56,6","27,9","","53,2","46,8","","","","","",""
40,5170032,Rheinberg,kreisangehrige Kommune,"","0,58","41,01","58,41","30,4","","2,8","7,5","4,6","4,5","4,6","6,2","5,3","3,0","","","2,9","","","5,7","6,2","","","16,8","14,9","2,0","3,4","6,9","16,1","27,5","9,7",1.467,"14,1","31,0","17,8","33,2","13,4","7,4","10,9","-3,5","1,3","-32,4","1,1","6,6","44,6","45,5","-0,8","43,4","45,2","4,8","40,1","60,7","36,3","0,5","-1,1","12,1","85,7","8,2","51,9","44,7","75,6","11,7","1.064,5","64,61202553","56,31844987","70,11173184","80,84368152","78,24435535","82,82633188","-23,71075437","-22,35316301","-25,08087536","18,21754984","12,60488357","23,88201713","41,92830421","34,95804657","48,96289248","7,9","18,2","5,0","90,9","","8,3","2,7","0,7","0,5","6,7","6,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,8","72,2","23,0","2,9","28,6","68,6","50,0","50,0","","36,8","42,1","21,1"
41,5170036,Schermbeck,kreisangehrige Kommune,"","3,71","45,19","51,06","28,2","1,9","2,1","","","3,4","1,9","2,1","1,8","1,8","","","2,8","","","","6,7","","","9,9","7,4","2,3","","4,6","16,3","18,9","6,7",266,"16,1","36,0","17,2","33,3","12,2","7,0","10,6","-3,6","9,1","-34,8","5,4","10,4","48,4","43,9","4,5","44,6","46,3","5,1","41,7","70,7","31,3","0,6","7,5","6,9","20,9","6,6","48,7","42,0","75,7","12,6","736,2","64,9669132","54,19222904","71,59019485","79,34933087","75,90296496","81,92819685","-19,90105689","-19,85976024","-19,94187346","18,76545986","11,98823796","25,46389448","38,66651675","31,84799819","45,40576794","6,5","","6,2","83,4","","6,1","","","","4,6","4,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,3","69,2","17,5","27,8","61,1","11,1","","","","","",""
42,5170040,Sonsbeck,kreisangehrige Kommune,"","2,81","25,69","71,39","","","2,6","","","3,7","4,9","3,6","6,7","3,1","","","1,3","","","","7,4","","","9,3","","2,4","","4,7","6,2","37,5","7,3",419,"13,9","30,8","18,3","34,3","13,2","6,5","11,8","-5,3","4,3","-20,9","2,6","8,1","59,5","56,9","2,6","43,3","45,2","4,7","40,7","81,9","28,6","0,6","17,7","6,1","0,9","7,6","47,6","42,3","80,2","9,8","780,3","70,58159232","69,76217441","71,3963964","81,14035088","77,81456954","83,76963351","-16,86076829","-11,34453782","-22,29892993","21,72779419","21,56862745","21,88470832","38,58856249","32,91316527","44,18363825","7,2","","5,3","91,2","","6,9","","","","3,7","4,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","73,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18,4","63,1","18,4","11,1","77,8","11,1","","","","","",""
43,5170044,Voerde (Niederrhein),kreisangehrige Kommune,"","0,44","56,10","43,46","29,4","1,5","3,7","10,5","4,0","5,9","5,8","7,7","6,9","3,2","","9,7","4,0","","","9,2","8,1","","","28,5","30,0","2,0","12,3","10,2","24,1","43,7","16,8",2.181,"15,9","35,1","16,4","31,9","13,8","6,7","10,6","-3,9","0,7","-30,9","-0,3","2,0","37,7","40,2","-2,4","44,3","46,0","5,2","36,3","52,7","34,4","0,6","16,9","4,0","8,5","8,1","49,9","40,7","68,7","8,9","753,3","66,04424016","50,53068759","73,0552659","80,9879753","78,94424674","82,4137931","-21,76909356","-23,32206663","-20,19277896","18,639533","8,812168035","28,61460546","40,40862656","32,13423467","48,80738441","10,6","25,6","6,6","93,5","","9,5","1,8","1,2","0,8","13,4","8,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","76,5","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3,7","71,5","24,8","","62,7","37,3","27,3","27,3","45,5","57,1","14,3","28,6"
44,5170048,Wesel (WES),kreisangehrige Kommune,"","0,35","26,99","72,66","36,3","3,8","4,5","13,6","6,1","7,8","6,4","7,6","7,8","3,5","","12,0","4,6","","9,5","6,0","7,1","1,7","2,2","29,5","26,8","3,2","14,1","14,5","32,7","61,8","21,9",3.880,"16,1","36,2","17,1","33,3","14,8","7,7","10,7","-3,0","3,4","-17,8","2,5","-0,4","41,3","41,1","0,2","43,9","45,2","5,3","41,0","50,7","34,4","1,1","9,2","10,2","33,8","9,7","48,1","41,0","74,1","10,8","1.011,1","58,80045678","55,22736932","61,93494268","56,29344849","48,26359062","62,33047329","2,924184066","6,365100131","-0,56661562","30,00962903","26,15477508","33,92036753","27,08544496","19,78967495","34,48698315","13,9","31,4","8,1","91,0","0,3","12,5","1,3","1,2","0,9","17,1","12,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,4","1,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,4","56,0","34,6","19,7","19,7","60,7","66,7","22,2","11,1","42,1","15,8","42,1"
45,5170052,Xanten,kreisangehrige Kommune,"","2,02","24,01","73,97","20,6","0,7","2,8","3,5","","4,2","5,9","6,9","7,8","2,8","","","2,2","","7,1","","7,6","","","17,3","18,3","2,0","8,1","6,6","8,8","29,7","10,0",1.271,"15,9","34,8","17,4","33,9","12,3","6,4","11,4","-5,0","7,2","-35,8","9,6","11,1","52,5","47,7","4,8","44,1","45,9","4,7","35,3","76,4","34,2","0,5","12,1","8,3","43,7","8,6","48,0","42,0","78,0","10,2","644,0","51,25272331","46,74077817","56,52687537","74,00557757","64,58894879","81,27438231","-22,25508839","-14,04701218","-30,37690907","13,25445454","13,09827244","13,40899538","35,50954293","27,14528462","43,78590444","8,1","16,8","8,8","97,4","","8,3","","","","7,6","5,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,8","63,2","30,0","8,1","45,9","45,9","","","","","",""
46,5554032,Isselburg,kreisangehrige Kommune,"","4,17","42,61","53,21","","","3,2","4,8","5,3","4,1","10,0","7,5","12,8","6,4","","","5,9","","","2,7","8,3","","","25,6","35,4","1,5","","6,3","8,9","17,5","10,6",1.116,"12,9","28,4","19,4","36,1","15,5","8,2","9,5","-1,2","2,1","-28,4","3,3","7,2","49,0","49,6","-0,6","41,7","42,8","4,4","39,5","76,7","37,0","0,8","17,2","1,5","-13,5","4,3","50,1","40,9","69,5","6,2","701,9","61,59158172","52,95748614","66,36038795","69,10633784","66,24584718","71,00617829","-9,740863787","-11,53427639","-8,028059236","24,89036545","15,58759521","33,7750065","34,63122924","27,1218716","41,80306573","7,6","14,3","15,9","93,4","1,6","7,2","","","","7,6","5,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,5","5,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,4","57,3","33,3","31,1","33,3","35,6","","","","","",""
47,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
